"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Csou-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Sablon:Kína_történelme","http://dbpedia.org/ontology/wikiPageID",1334779
"http://hu.dbpedia.org/resource/Sablon:Kína_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23789201
"http://hu.dbpedia.org/resource/Sablon:Kína_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:Kína_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kína_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kína_történelme?oldid=23789201&ns=10"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Hszia-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Jüan-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Kína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Kína_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Ming-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Sang-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Santung-kérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
