"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nemlaha_György"
"http://hu.dbpedia.org/resource/Hogy_volt%3F!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nemlaha_György"
"http://hu.dbpedia.org/resource/Hogy_volt%3F!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nemlaha_György"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/2000/01/rdf-schema#label","Nemlaha György"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://dbpedia.org/ontology/wikiPageID",925926
"http://hu.dbpedia.org/resource/Nemlaha_György","http://dbpedia.org/ontology/wikiPageRevisionID",21713484
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/név","Nemlaha György"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/szakma","művészeti és zenei író"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://dbpedia.org/ontology/abstract","Nemlaha György, álneve: Derűs György (a Korunkban); számos írását a napisajtóban ngy szignóval jelezte (Szolnok, 1941. július 21. –) magyar újságíró, szerkesztő, művészeti és zenei író."
"http://hu.dbpedia.org/resource/Nemlaha_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemlaha_György?oldid=21713484&ns=0"
"http://hu.dbpedia.org/resource/Nemlaha_György","http://dbpedia.org/ontology/wikiPageLength",3476
"http://hu.dbpedia.org/resource/Nemlaha_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemlaha_György"
"http://hu.wikipedia.org/wiki/Nemlaha_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemlaha_György"
