"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiny_Tamás","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szebik_Imre"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://www.w3.org/2000/01/rdf-schema#label","Szebik Imre"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lébényiek"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://dbpedia.org/ontology/wikiPageID",1424071
"http://hu.dbpedia.org/resource/Szebik_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23307885
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/uralkodásKezdete",1990
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/uralkodásVége",2006
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Gyula_(evangélikus_püspök)"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fabiny_Tamás"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://hu.dbpedia.org/property/püspökiSzékhely","A Északi evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://dbpedia.org/ontology/abstract","Szebik Imre (Lébény, 1939. február 9. –) az Északi evangélikus egyházkerület nyugalmazott püspöke."
"http://hu.dbpedia.org/resource/Szebik_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebik_Imre?oldid=23307885&ns=0"
"http://hu.dbpedia.org/resource/Szebik_Imre","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Szebik_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebik_Imre"
"http://hu.wikipedia.org/wiki/Szebik_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebik_Imre"
"http://hu.dbpedia.org/resource/D._Szebik_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebik_Imre"
