"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzimma","http://www.w3.org/2000/01/rdf-schema#label","Dzimma"
"http://hu.dbpedia.org/resource/Dzimma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hr9"
"http://hu.dbpedia.org/resource/Dzimma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Dzimma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/wikiPageID",540322
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/wikiPageRevisionID",22717797
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/wikiPageExternalLink","https://legiochristi.com/static/lit/The_Myth_of_the_Andalusian_Paradise.pdf"
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01665/html/35-islam.htm%23k"
"http://hu.dbpedia.org/resource/Dzimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Dzimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/abstract","A dzimma (arabul: ذمة, ad-dhimmah) a muszlimok megállapodása „a könyv népeivel” (ahl al-kitáb), mely alapján azoknak adófizetés fejében nem esik bántódásuk (védelmet, dzimmát élveznek) és nem kell áttérniük. A különleges státuszt biztosító dzimmát élvező személy elnevezése dzimmí, a védett rétegek összessége pedig az ahl adz-dzimma, azaz „a dzimma népe”. A Korán szerint Ábrahám, az ősatya, sem zsidó, sem keresztény nem volt, hanem lényegében ő volt az első ""muszlim"". A zsidók és a keresztények pedig, akik üldözték és gyakran meg is gyilkolták saját prófétáikat, meghamisították az eredeti isteni üzenetet, amelyet azután a maga teljes igazságában Mohamed hozott nyilvánosságra. Az iszlám “Millat Ibráhímnak” (Ábrahámi vallási közösség) nevezi magát, hiszen Ibrāhīm/Ábrahám a próféták atyja „Abú al-Anbijá”, aki elsőként kapott szent iratokat, tekercseket. Ábrahám a monoteizmus felismerője és így vele kapcsolatban jelent meg először az iszlám szó (maga az arab iszlám szó alapvető jelentése: „Isten akaratának való alávetés” vagy „Isten akaratában való megbékélés, megnyugvás”), önmaga Allahnak való alárendelése. Ez arabul a millat, azaz Ábrahám vallása. Ábrahám a mekkai Kába szentély építője, aki a gyermeke feláldozására is kész."
"http://hu.dbpedia.org/resource/Dzimma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzimma?oldid=22717797&ns=0"
"http://hu.dbpedia.org/resource/Dzimma","http://dbpedia.org/ontology/wikiPageLength",12902
"http://hu.dbpedia.org/resource/Dzimma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzimma"
"http://hu.dbpedia.org/resource/Dimma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzimma"
"http://hu.wikipedia.org/wiki/Dzimma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzimma"
