"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://www.w3.org/2000/01/rdf-schema#label","Diána-cerkóf"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j76t"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/wikiPageID",405235
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",23610423
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Cercopithecus+diana&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313170202/http:/www.arkive.org/species/GES/mammals/Cercopithecus_diana/"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/name","Diána-cerkóf"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikicommonscat","Cercopithecus diana"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/wikispecies","Cercopithecus diana"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/binomial","Cercopithecus diana"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/genus","Cercopithecus"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/rangeMap","Cercopithecus diana distribution.svg"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/species","C. diana"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://hu.dbpedia.org/property/rangeMapWidth",260
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/abstract","A Diána-cerkóf (Cercopithecus diana) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjéhez, ezen belül a cerkóffélék (Cercopithecidae) családjához és a cerkófmajomformák (Cercopithecinae) alcsaládjához tartozó faj. A Cercopithecus nemen belül a róla elnevezett Diana csoportba tartozik, legközelebbi rokon faja a korábban csak alfajának vélt Roloway-cerkóf (Cercopithecus roloway). Távolabbi rokona a kevéssé ismert (Cercopithecus dryas)."
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diána-cerkóf?oldid=23610423&ns=0"
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Diána-cerkóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diána-cerkóf"
"http://hu.dbpedia.org/resource/Cercopithecus_diana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diána-cerkóf"
"http://hu.wikipedia.org/wiki/Diána-cerkóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diána-cerkóf"
