"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Wikiszótár"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/wikiPageID",491250
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/wikiPageRevisionID",21917490
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://xmlns.com/foaf/0.1/name","Magyar Wikiszótár"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/képméret",135
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/név","Magyar Wikiszótár"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/url","hu.wiktionary.org"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://hu.dbpedia.org/property/oldaltípus","Internetes szótár"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/abstract","A Magyar Wikiszótár a Wikiszótár projekt magyar nyelvű változata, egy szabadon szerkeszthető internetes szótár. 2004. május 2-án indult és 2009 februárjában már több mint 100 000 szócikket tartalmazott. Ezzel az összes Wikiszótár szócikkeinek számát tekintve a magyar nyelvű a 12. helyen áll. A Magyar Wikiszótárnak 2009. május 9-én 3349 regisztrált szerkesztője volt. 2009 májusában több mint 597 000 szerkesztést hajtottak végre a projektben, az indulás óta."
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Wikiszótár?oldid=21917490&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Wikiszótár"
"http://hu.wikipedia.org/wiki/Magyar_Wikiszótár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Wikiszótár"
