"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Jelena_Anatoljevna_Lasmanova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Mordvinföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/2000/01/rdf-schema#label","Szaranszk"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvhr"
"http://hu.dbpedia.org/resource/Szaranszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/wikiPageID",200123
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/wikiPageRevisionID",22298885
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308220955/http:/www.saransk-online.ru/"
"http://hu.dbpedia.org/resource/Szaranszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szaranszk","http://xmlns.com/foaf/0.1/name","Szaranszk"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/kép","Соборная площадь г. Саранска.jpg"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/képaláírás","A Templom tér, előtérben Usakov admirális szobra"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/név","Szaranszk"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/terület",71.5
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/weboldal","www.saransk-online.ru"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/alapításÉve",1641
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/helyiNév","Саранск"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Saransk .png"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/polgármester","Vlagyimir Szuskov"
"http://hu.dbpedia.org/resource/Szaranszk","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/abstract","Szaranszk (oroszul: Саранск , mordvinul: Саран ош) város Oroszországban a Mordvin Köztársaság fővárosa. Történelmi város, a középső-volgai régió egyik legrégebbi városa. Fontos kulturális, oktatási, politikai, pénzügyi, kereskedelmi és gazdasági központ. Lakossága: 297 415 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Szaranszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaranszk?oldid=22298885&ns=0"
"http://hu.dbpedia.org/resource/Szaranszk","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Szaranszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaranszk"
"http://hu.dbpedia.org/resource/Szjatko","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.wikipedia.org/wiki/Szaranszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaranszk"
