"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/2000/01/rdf-schema#label","Baloldali Radikális Párt"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://dbpedia.org/ontology/wikiPageID",1470182
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22287083
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://dbpedia.org/ontology/abstract","A Baloldali Radikális Párt (franciául: Parti radical de gauche, rövidítve PRG) szociálliberális politikai párt Franciaországban. 1972 óta a francia középbal hagyományos fő pártjával, a Szocialista Párttal szoros szövetségben politizál. A PRG jelenlegi elnöke , főtitkára Guillaume Lacroix. A pártnak egyetelen képviselője van az Európai Parlamentben, , aki a Szocialisták és Demokraták Progresszív Szövetsége (Progressive Alliance of Socialists and Democrats, S&D) frakcióban ül. A PRG korábban a Liberálisok és Demokraták Európáért Szövetség Párt (Alliance of Liberals and Democrats for Europe Party, ALDE) tagja volt. A párt ifjúsági tagozata a ( Jeunes Radicaux de Gauche)."
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baloldali_Radikális_Párt?oldid=22287083&ns=0"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baloldali_Radikális_Párt"
"http://hu.wikipedia.org/wiki/Baloldali_Radikális_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt"
