"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://www.w3.org/2000/01/rdf-schema#label","Szent Gyárfás és Protáz"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s18s"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_250-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageID",1249703
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageRevisionID",21468948
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109161002/http:/www.catholic-forum.com/saints/saintp45.htm"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianiconography.info"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianiconography.info/gervaseProtasius.html"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpetersbasilica.info/Exterior/Colonnades/Saints/St%20Gervase-69/StGervasius.htm"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianiconography.info/goldenLegend/gervaseProtasius.htm"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013150803/http:/catholic-forum.com/saints/saintg29.htm"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/kép","Gervaseandprotase.jpg"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/képaláírás","Szent Gyárfás és Protáz"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/név","Szent Gyárfás és Protáz"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/címek","vértanúk"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/halálozásiIdő",250
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_19."
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_14."
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/születésiIdő",2
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/védőszentje","Milánó"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Sant’Ambrogio-bazilika"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/oltárraEmelte","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/oltárraEmelésIdeje",386
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/abstract","Szent Gyárfás és Protáz, más néven Szent Gerváz és Protáz, olaszul: San Gervaso e Protaso, (2. század vége körül - Milánó, 250 körül) szentté avatott vértanúk. Vértanúságukról, mint a római katolikus egyház, mind az ortodox kereszténység megemlékezik."
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gyárfás_és_Protáz?oldid=21468948&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://dbpedia.org/ontology/wikiPageLength",3939
