"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://www.w3.org/2000/01/rdf-schema#label","Ruhnui világítótorony"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_építményei"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageID",1764197
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",23747099
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://register.muinas.ee/public.php%3FmenuID=archivalmaterial&action=view&id=6422"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://nma.vta.ee/aton/2538"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etts.ee/EE/tuletornid/tuletornide-nimekiri/saaremaa/990-ruhnu-tuletorn"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/abstract","A ruhnui világítótorony (észtül: Ruhnu tuletorn) Észtországban, a Rigai-öbölben elhelyezkedő szigetén található világítótorony. Közigazgatásilag Saare megye tartozik. Ez Észtország legdélebbre fekvő világítótornya. Az (Eesti Veeteede Amet ) üzemelteti."
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruhnui_világítótorony?oldid=23747099&ns=0"
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Ruhnui_világítótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruhnui_világítótorony"
"http://hu.wikipedia.org/wiki/Ruhnui_világítótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruhnui_világítótorony"
