"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myza","http://www.w3.org/2000/01/rdf-schema#label","Myza"
"http://hu.dbpedia.org/resource/Myza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7bct"
"http://hu.dbpedia.org/resource/Myza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myza"
"http://hu.dbpedia.org/resource/Myza","http://dbpedia.org/ontology/wikiPageID",753775
"http://hu.dbpedia.org/resource/Myza","http://dbpedia.org/ontology/wikiPageRevisionID",20099682
"http://hu.dbpedia.org/resource/Myza","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/name","Myza"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/imageCaption","Myza sarasinorum"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/wikispecies","Myza"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/genus","Myza"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/genusAuthority","A. B. Meyer & Wiglesworth, 1895"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Myza","http://hu.dbpedia.org/property/tribus","Myzomelini"
"http://hu.dbpedia.org/resource/Myza","http://dbpedia.org/ontology/abstract","A Myza a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Myza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myza?oldid=20099682&ns=0"
"http://hu.dbpedia.org/resource/Myza","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Myza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myza"
"http://hu.wikipedia.org/wiki/Myza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myza"
