"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajreddin_Barbarossa","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Kapudán_pasa"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://www.w3.org/2000/01/rdf-schema#label","Kapudán pasa"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvgv9"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageID",4082
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",21440394
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/90687"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Keleti.torteneti.kronologia/index.asp_id=45.html"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005529.html"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Erinv/90687"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/abstract","A kapudán pasa annyi, mint tengernagy, vagyis a tengerészeti miniszter. Maga a szó az olasz capitan-ból származik, és pusztán a kapudán egy-egy hadihajó parancsnoka volt."
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapudán_pasa?oldid=21440394&ns=0"
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Kapudán_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapudán_pasa"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Kapudán_pasa"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Kapudán_pasa"
"http://hu.wikipedia.org/wiki/Kapudán_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapudán_pasa"
