"subject","predicate","object"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/2000/01/rdf-schema#label","1513 Mátra"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jzsr"
"http://hu.dbpedia.org/resource/1513_Mátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/1513_Mátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1513_Mátra","http://dbpedia.org/ontology/wikiPageID",490655
"http://hu.dbpedia.org/resource/1513_Mátra","http://dbpedia.org/ontology/wikiPageRevisionID",23736140
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/abszolútMagnitúdó","13,33 M"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/aphélium",2.40841
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/excentricitás",0.0979248
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/felfedezésIdeje",1940
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/felszállóCsomó",136.249
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/félNagytengely",2.1936
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/ideiglenesNevek",1940
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/inklináció",3.97593
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/közepesAnomália",134.167
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/név",1513
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/perihélium",1.97879
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/perihéliumSzöge",26.8786
"http://hu.dbpedia.org/resource/1513_Mátra","http://hu.dbpedia.org/property/periódus",1186.68
"http://hu.dbpedia.org/resource/1513_Mátra","http://dbpedia.org/ontology/abstract","Az 1513 Mátra (ideiglenes nevén 1940 EB) a Naprendszer kisbolygóövének belső szélén keringő kisbolygó. Az égitestet Kulin György fedezte fel 1940. március 10-én a Svábhegyi Csillagvizsgálóban. Azonban többször nem sikerült a nyomára bukkannia, bár öt nappal később és áprilisban is megtalálni vélte, később kiderült, hogy a követett aszteroida valójában nem a március 10-én megfigyelt volt. Arról 1940-ben összesen két felvétel készült, a másik egy nappal korábban, március 9-én Nizzában. Ugyanitt 1943-ban is lefényképezték, majd 1950-ben az argentínai két júniusi éjjelen is észlelték. Azonosítására csak az amerikai végzett 1953-as megfigyelések után került sor. A Mátráról nevezték el, itt található Magyarország két legmagasabb hegycsúcsa és itt működik a Piszkéstetői Obszervatórium is. A március 15-étől követett kisbolygót 3380 Awajira keresztelték, és szintén Kulin György által felfedezett égitestként tartják számon. Egy fotoelektromos fotometriai mérés során csak annyit sikerült megállapítani az 1513 Mátráról, hogy amplitúdója nagyobb 0,1 magnitúdónál, és a forgási periódusa 24 óránál is hosszabb lehet."
"http://hu.dbpedia.org/resource/1513_Mátra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1513_Mátra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1513_Mátra?oldid=23736140&ns=0"
"http://hu.dbpedia.org/resource/1513_Mátra","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/1513_Mátra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1513_Mátra"
"http://hu.dbpedia.org/resource/1940_EB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1513_Mátra"
"http://hu.dbpedia.org/resource/Mátra_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1513_Mátra"
"http://hu.wikipedia.org/wiki/1513_Mátra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1513_Mátra"
