"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Másfél (együttes)"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7t6t"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageID",190601
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23841074
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/masfel"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901051459/http:/www.masfel.hu/"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201000803/http:/masfel.freeblog.hu/"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/masfel.hu/about/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/abstract","A Másfél egy funk rockból, pszichedelikus rockból, acid jazzből, ambientből és repetitív merítő alternatív rockegyüttes. 1989-ben alakult Budapesten. Az együttes eredeti felállása: Balázs János (gitár), Lukács Levente (szaxofon), Hegedüs László (basszusgitár), Hegedüs János (basszusgitár), Kalocsai Tamás (dob)."
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másfél_(együttes)?oldid=23841074&ns=0"
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Másfél_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másfél_(együttes)"
"http://hu.wikipedia.org/wiki/Másfél_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másfél_(együttes)"
