"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furán","http://www.w3.org/2000/01/rdf-schema#label","Furán"
"http://hu.dbpedia.org/resource/Furán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqyf"
"http://hu.dbpedia.org/resource/Furán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furán","http://dbpedia.org/ontology/wikiPageID",353386
"http://hu.dbpedia.org/resource/Furán","http://dbpedia.org/ontology/wikiPageRevisionID",22886847
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R19"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/22"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52/53"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/imagefile","Furan_chemical_structure.png"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/imagesize",191
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/iupacname","furán"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/name","Furán"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/othernames","furfurán, divinil-oxid"
"http://hu.dbpedia.org/resource/Furán","http://hu.dbpedia.org/property/systematicname","oxol"
"http://hu.dbpedia.org/resource/Furán","http://dbpedia.org/ontology/abstract","A furán öttagú gyűrűt tartalmazó oxigéntartalmú aromás heterociklusos vegyület. A legfontosabb heterociklusos alapvegyületek közé tartozik. Közönséges körülmények közt folyékony halmazállapotú, forráspontja alacsony. Szaga a kloroformra emlékeztet. Vízben alig oldódik, de sok szerves oldószerrel korlátlanul elegyedik. A furán és egyes furánszármazékok (például a 2-metilfurán) megtalálható a fenyő- és bükkfakátrányban. Neve a latin furfur = korpa szóból származik, ui. korpából is kinyerhető."
"http://hu.dbpedia.org/resource/Furán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furán?oldid=22886847&ns=0"
"http://hu.dbpedia.org/resource/Furán","http://dbpedia.org/ontology/wikiPageLength",4673
"http://hu.dbpedia.org/resource/Furán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furán"
"http://hu.dbpedia.org/resource/C4H4O","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furán"
"http://hu.wikipedia.org/wiki/Furán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furán"
"http://hu.dbpedia.org/resource/Oxol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furán"
