"subject","predicate","object"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://www.w3.org/2000/01/rdf-schema#label","V metrókocsitípus"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageID",1346972
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageRevisionID",22870597
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stadtverkehr.at/"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135852/http:/wiener-untergrund.at/type-v.shtml"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208091502/http:/www.fpdwl.at/fahrzeuge/showtypedetails.php%3Ftype=v"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222120221/http:/blog.wienerlinien.at/meilensteine-der-wiener-linien-2001-der-erste-barrierefreie-und-durchgaengig-begehbare-u-bahn-zug-geht-in-den-probebetrieb/"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/kép","Donaustadtbrücke rigardate de la stacio Donaumarina.jpg"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/név","V"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/szélesség","2.85"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/áramellátás","750.0"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/gyártásban",2000
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/pályaszám",3801
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/darabszám",58
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/áramnem","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/fékezés",1.4
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/gyorsítás",1.2
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/névlegesTeljesítmény","2.65"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Linienzugbeeinflussung"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/üresTömeg",188
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/abstract","A V metrókocsitípus a bécsi metróhálózat egyik meghatározó járműtípusa, amellyel a 6-os metró kivételével minden metróvonalon lehet találkozni. A járműtípus prototípusa 1998 és '99 között készült és 2001-ben állt forgalomba, a többi sorozatkocsit pedig 2005 óta folyamatosan gyártják. A V típusú kocsikra részben a régi U típusú járművek cseréje miatt, részben pedig a metróhálózat bővülésével jelentkező nagyobb járműszükséglet miatt van igény."
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V_metrókocsitípus?oldid=22870597&ns=0"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://dbpedia.org/ontology/wikiPageLength",9491
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V_metrókocsitípus"
"http://hu.wikipedia.org/wiki/V_metrókocsitípus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V_metrókocsitípus"
