"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://dbpedia.org/ontology/wikiPageID",727750
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://dbpedia.org/ontology/wikiPageRevisionID",9408218
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTFELE"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kjcl-sor?oldid=9408218&ns=10"
