"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hó_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hó_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/2000/01/rdf-schema#label","Maximum the Hormone"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://dbpedia.org/ontology/wikiPageID",1303836
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://dbpedia.org/ontology/wikiPageRevisionID",23133354
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.55mth.com/"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Együttes"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximum_the_Hormone","http://hu.dbpedia.org/property/aktívÉvek",1998
