"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Aristide_Cavaillé-Coll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Juliette_Gréco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/2000/01/rdf-schema#label","Montpellier-iek"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://dbpedia.org/ontology/wikiPageID",1472390
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://dbpedia.org/ontology/wikiPageRevisionID",23197561
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montpellier"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/2004/02/skos/core#prefLabel","Montpellier-iek"
"http://hu.dbpedia.org/resource/Kategória:Montpellier-iek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montpellier-iek?oldid=23197561&ns=14"
"http://hu.dbpedia.org/resource/Louis_Gabrillargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Paul_Joseph_Barthez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Pierre-Joseph_Cambon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/René_Bougnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Rémi_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Szent_Rókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Séverine_Beltrame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
