"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/2000/01/rdf-schema#label","Erődnégyszög"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272d04"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageID",452080
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageRevisionID",23508079
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlwerke.de/me/me13/me13_195.htm"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortegisella.it/page6.html"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223173752/http:/www.oppidum.bz.it/de/index.html"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211130442/http:/www.lacittadimantova.com/mantova-peschiera.php"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.virtualtourist.com/m/p/m/207b96/"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Erődnégyszög","http://hu.dbpedia.org/property/url","http://members.virtualtourist.com/m/p/m/207b96/"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/abstract","Az észak-itáliai Erődnégyszög vagy Várnégyszög (németül oberitalienisches Festungsviereck, olaszul Quadrilatero austriaco, am. „osztrák Erődnégyszög”) egy kiterjedt katonai erődítmény-rendszer a Garda-tótól délre, az Etsch (Adige) és folyók közében, amely négy fő erődcsoportra támaszkodik: Peschiera del Garda, Mantova, Legnago és Verona. Az erődítményeket az Osztrák Császárság hadvezetése építette ki az 1815-ben megszerzett új birodalmi területek stratégiai védelmére. Az 1848–49-es észak-itáliai forradalmi háborúkban aratott osztrák győzelmek az Erődnégyszögnek is köszönhetők. Az 1859-es szárd–francia–osztrák háborúban a visszavonuló osztrák haderő számára jelentett hatékony menedéket. Az Erődnégyszög az 1866-os porosz–osztrák–olasz háborút lezáró békeszerződés értelmében Olaszországhoz került."
"http://hu.dbpedia.org/resource/Erődnégyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erődnégyszög?oldid=23508079&ns=0"
"http://hu.dbpedia.org/resource/Erődnégyszög","http://dbpedia.org/ontology/wikiPageLength",11765
"http://hu.dbpedia.org/resource/Erődnégyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erődnégyszög"
"http://hu.dbpedia.org/resource/Quadrilatero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erődnégyszög"
"http://hu.wikipedia.org/wiki/Erődnégyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erődnégyszög"
"http://hu.dbpedia.org/resource/Várnégyszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erődnégyszög"
