"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parker_Fly","http://www.w3.org/2000/01/rdf-schema#label","Parker Fly"
"http://hu.dbpedia.org/resource/Parker_Fly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jplhp"
"http://hu.dbpedia.org/resource/Parker_Fly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parker_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Parker_Fly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageID",218331
"http://hu.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",20384998
"http://hu.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080123210956/http:/www.parkerguitars.com/code/models/models_fly.asp"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Parker_Guitars"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/gyártás",1992
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/húrláb","változó"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/kép","Parker Fly.jpg"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/megnevezés","Parker Fly"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/nyak","szénszálas kompozit"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/pickup","változó"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/test","két rétegű"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/abstract","A Parker Fly egy forradalmian modern elektromos gitár, melyet Ken Parker amerikai hangszerész cége, a Parker Guitars tervezett 1992-ben. A gitár különleges kialakítása révén rendkívül könnyű, tömege mindössze 2,5 kg. Az alacsony tömeget a különleges fafajták és modern szintetikus anyagok használatának ötvözésével érik el. Forgalomban lévő változatai: 
* Fly Classic 
* Fly Deluxe 
* Fly Mojo 
* Fly Mojo Single Cutaway 
* Fly Mojo Snakeskin"
"http://hu.dbpedia.org/resource/Parker_Fly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parker_Fly?oldid=20384998&ns=0"
"http://hu.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Parker_Fly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parker_Fly"
"http://hu.wikipedia.org/wiki/Parker_Fly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parker_Fly"
