"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A nátrium izotópjai"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5wrf"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageID",184971
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",20162780
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/elem","A nátrium"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A neon izotópjai"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A magnézium izotópjai"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/abstract","Bár a nátriumnak (Na) több izotópja létezik, csak egy izotópja stabil.Standard atomtömeg: 22,98976928(2) u."
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nátrium_izotópjai?oldid=20162780&ns=0"
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",5048
"http://hu.dbpedia.org/resource/A_nátrium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nátrium_izotópjai"
"http://hu.wikipedia.org/wiki/A_nátrium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nátrium_izotópjai"
