"subject","predicate","object"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/2000/01/rdf-schema#label","2799 Justus"
"http://hu.dbpedia.org/resource/2799_Justus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y57sz"
"http://hu.dbpedia.org/resource/2799_Justus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/wikiPageID",541317
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/wikiPageRevisionID",15164316
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/altNevek",3071
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/aphélium",402387979
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/felszállóCsomó",283.172
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/félNagytengely",357307782
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/inklináció",5.295
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/közepesAnomália",124.422
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/név",2799
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/perihélium",312227586
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/perihéliumSzöge",19.504
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/2799_Justus","http://hu.dbpedia.org/property/periódus",1348.26
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/abstract","A 2799 Justus (ideiglenes jelöléssel 3071 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 25-én."
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2799_Justus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
