"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://www.w3.org/2000/01/rdf-schema#label","Psittacosaurus"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0700b8"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://dbpedia.org/ontology/wikiPageID",102875
"http://hu.dbpedia.org/resource/Psittacosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23450906
"http://hu.dbpedia.org/resource/Psittacosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographic.hu/index.php%3Fact=napi&rov=1&id=3074%7Ctitle=Gondos"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ceratopsia.htm%7Ctitle=Ceratopsia%7Cwork=Thescelosaurus!%7Caccessdate=20100625%7Carchiveurl=https:/web.archive.org/web/20091207085409/http:/www.thescelosaurus.com/ceratopsia.htm%7Carchivedate=2009-12-07"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/modernkepmesek/cikk.php%3Fid=151304%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Psittacosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
