"subject","predicate","object"
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://www.w3.org/2000/01/rdf-schema#label","Introitus (nyomdászat)"
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://dbpedia.org/ontology/wikiPageID",136282
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://dbpedia.org/ontology/wikiPageRevisionID",22482981
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/html/03.htm"
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://dbpedia.org/ontology/abstract","Az introitus latin eredetű szó, szótári alakja introitus, -us m, jelentése bemenés, belépés, bemenetel, hivatalba lépés, bevezetés, kezdet, előjáték, bejárás. A nyomdászatban az introitus a felvételi díjat jelentette. A 15. és a 18. század között a külföldről jött nyomdászsegédnek az új nyomdahelyen hivatalos iratokkal igazolnia kellett törvényes származását, múltját, előző munkahelyét a munkatársai előtt. Ha a kollégái nem támasztottak kifogást, kifizette az introitust, amelynek összege 1-2, de helyenként 5-6 tallér volt. Ettől kezdve fogadták maguk közé a nyomdásztársak, akik barátai és segítői lettek. Amennyiben a jövevény múltja nem volt tiszta, nem fogadták el tőle az introitust, amíg nem tisztázta magát. Ha ez nem sikerült, távoznia kellett a városból. Az introitust a németek einstandként (munkakezdési áldomás, vendégeskedés) fordították, így már az új kollégák bőséges megvendégelését jelentette, saját költségen. Azonban a hivatalos iratok bemutatásától az einstand esetében sem tértek el."
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Introitus_(nyomdászat)?oldid=22482981&ns=0"
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Introitus_(nyomdászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Introitus_(nyomdászat)"
"http://hu.wikipedia.org/wiki/Introitus_(nyomdászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Introitus_(nyomdászat)"
