"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/2000/01/rdf-schema#label","Fresach"
"http://hu.dbpedia.org/resource/Fresach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/wikiPageID",1463776
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/wikiPageRevisionID",23140331
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190228065657/http:/www.fresach.at/"
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20712&gemnam=Fresach"
"http://hu.dbpedia.org/resource/Fresach","http://xmlns.com/foaf/0.1/name","Fresach"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/kép","Fresach mit kath. Kirche.jpg"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/képaláírás","Fresach katolikus temploma"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/név","Fresach"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/terület",38.78
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/weboldal","www.fresach.at"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/címer","Wappen at fresach.png"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/irányítószám",9712
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/körzethívószám",4245
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/rendszám","VL"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Fresach","http://hu.dbpedia.org/property/tszf",715
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/abstract","Fresach (szlovénül Breze) osztrák község Karintia Villachvidéki járásában. 2016 januárjában 1250 lakosa volt."
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/areaCode","0 42 45"
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/postalCode","9712"
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Fresach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fresach?oldid=23140331&ns=0"
"http://hu.dbpedia.org/resource/Fresach","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Fresach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fresach"
"http://hu.wikipedia.org/wiki/Fresach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fresach"
