"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Berkélium(III)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Ezüst-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Foszfor-pentabromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Hidrogén-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Jód-monobromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Karbonil-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2000/01/rdf-schema#label","Bromidok"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://dbpedia.org/ontology/wikiPageID",108852
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://dbpedia.org/ontology/wikiPageRevisionID",13421050
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halogenidek"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_sók"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2004/02/skos/core#prefLabel","Bromidok"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bromidok?oldid=13421050&ns=14"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Lítium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Nátrium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Nátrium-bromid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Réz(II)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Vas(II)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Vas(III)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
