"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://www.w3.org/2000/01/rdf-schema#label","Ptahhotep (Dzsedkaré vezírje)"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://dbpedia.org/ontology/wikiPageID",1576640
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://dbpedia.org/ontology/wikiPageRevisionID",22472282
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/authorlink","Auguste Mariette"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/authorlink","Gaston Maspero"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/first","Auguste"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/first","Gaston"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/last","Maspero"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/last","Mariette"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/location","London; Boston"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/oclc",46226552
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/publisher","Kegan Paul International"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/title","The Administration of Egypt in the Old Kingdom: The Highest Titles and Their Holders"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/title","Les mastabas de l'Ancien Empire: Fragment du dernier ouvrage de A. Mariette, publié d'après le manuscrit de l'auteur"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://hu.dbpedia.org/property/year",1889
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://dbpedia.org/ontology/abstract","Ptahhotep (ptḥ-ḥtp) ókori egyiptomi vezír volt az V. dinasztia uralkodásának vége felé, valószínűleg Dzsedkaré Iszeszi alatt. Emellett viselte „a kincstár elöljárója”, „a hat nagy ház elöljárója”, „a királyi dokumentumok írnokainak elöljárója” és „a király minden munkálatainak felügyelője” címeket is; vezírek gyakran töltötték be ezeket a pozíciókat. Egyike a számos, V. dinasztia végén élt vezírnek, akiket Ptahhotepnek hívtak. Főleg szakkarai masztabasírjáról, a C6 sírról ismert, amely egy másik vezírrel, Ptahhotep Deserrel közös; talán testvérek voltak. Egyik sírban sem találtak feliratot, amely alapján datálhatóak lennének; építészeti stílusuk alapján datálják őket Menkauhór és Dzsedkaré uralkodása idejére, Ptahhotep talán utóbbi uralkodó első éveiben töltötte be a vezíri pozíciót."
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptahhotep_(Dzsedkaré_vezírje)?oldid=22472282&ns=0"
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptahhotep_(Dzsedkaré_vezírje)"
"http://hu.wikipedia.org/wiki/Ptahhotep_(Dzsedkaré_vezírje)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptahhotep_(Dzsedkaré_vezírje)"
