"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadramauti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Katabáni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Máini_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Ódélarab_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Ódélarab nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://dbpedia.org/ontology/wikiPageID",597826
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13439454
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Ódélarab nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ódélarab_nyelvek?oldid=13439454&ns=14"
