"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://www.w3.org/2000/01/rdf-schema#label","2011-es Tour of Beijing"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r4fy"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Beijing"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://dbpedia.org/ontology/wikiPageID",840623
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",23070373
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105085213/http:/www.tourofbeijing.net/"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamsclassificationbytime"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
