"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Fűrész_V.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Fűrész_V.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_A_gonosz_háza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_Az_utolsó_kulcs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_Az_utolsó_kulcs","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_Gonosz_lélek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_Gonosz_lélek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious_–_Gonosz_lélek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://www.w3.org/2000/01/rdf-schema#label","Leigh Whannell"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
