"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Seattle_Times"
"http://hu.dbpedia.org/resource/Harstine-sziget","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Seattle_Times"
"http://hu.dbpedia.org/resource/Husky_Stadion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Seattle_Times"
"http://hu.dbpedia.org/resource/Muckleshoot_indiánok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Seattle_Times"
"http://hu.dbpedia.org/resource/Skokomish_törzs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Seattle_Times"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/2000/01/rdf-schema#label","The Seattle Times"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w30"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/wikiPageID",491575
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/wikiPageRevisionID",20309668
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattletimes.com"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwsource.com"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://xmlns.com/foaf/0.1/name","The Seattle Times"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/alapítva",1891
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/formátum",280
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/kiadó","Frank A. Blethen"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/név","The Seattle Times"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/példányszám",215.311
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/szerkesztő","David Boardman"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/székhely",1120
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/székhely","Seattle, Washington 98109"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/tulajdonos","The Seattle Times Company"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/abstract","A The Seattle Times az egyetlen seattle-i napilap. 1983-tól 2009-ig a Times és Seattle város más fontosabb lapjai, a -tulajdonában lévő , egy közös üzemeltetési megállapodás keretében ( ""Joint Operating Agreement"" (JOA)) működtek, amely során a hirdetés, termelés, marketing és a példányszám, forgalmazás mindkét újság esetében a Times irányítása alatt volt. Külön tartottak fent egy hír és egy szerkesztői részleget. Ez a megállapodás 2009. március 17-én szűnt meg, amikor a Seattle Post-Intelligencer publikálása is megszűnt. A The Seattle Times lett Seattle egyedüli jelentős napilapja."
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/number",215
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/The_Seattle_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Seattle_Times?oldid=20309668&ns=0"
