"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Abdou_Moumouni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Abdou_Moumouni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Adolf_Stelzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Adolf_Stelzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/André_Abegglen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/André_Abegglen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/André_Abegglen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/André_Neury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/André_Neury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Charles_Antenen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Charles_Antenen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Enes_Fermino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Enes_Fermino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/2000/01/rdf-schema#label","FC La Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1l1g"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://dbpedia.org/ontology/wikiPageID",220388
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://dbpedia.org/ontology/wikiPageRevisionID",18510671
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclachaux-de-fonds.com/"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://xmlns.com/foaf/0.1/name","FC La Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
