"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Foltosszárnyjegyű_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Rabló_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Réti_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Tavi_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Rabló szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://dbpedia.org/ontology/wikiPageID",1368331
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",17273682
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/2004/02/skos/core#prefLabel","Rabló szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rabló_szitakötők?oldid=17273682&ns=14"
