"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/2000/01/rdf-schema#label","Felsősajó"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7fn9"
"http://hu.dbpedia.org/resource/Felsősajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Felsősajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageID",59869
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageRevisionID",23563527
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=905"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=296"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysnaslana.sk/"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/vys-slana/vys-slanah.php"
"http://hu.dbpedia.org/resource/Felsősajó","http://xmlns.com/foaf/0.1/name","Felsősajó"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/név","Felsősajó"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/terület",15.36
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/weboldal","www.vysnaslana.sk"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/helyiNév","Vyšná Slaná"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/polgármester","Dušan Gallo"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",482
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Felsősajó","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/abstract","Felsősajó (szlovákul: Vyšná Slaná, németül: Ober-Salz) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsősajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsősajó?oldid=23563527&ns=0"
"http://hu.dbpedia.org/resource/Felsősajó","http://dbpedia.org/ontology/wikiPageLength",5810
"http://hu.dbpedia.org/resource/Felsősajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsősajó"
"http://hu.wikipedia.org/wiki/Felsősajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsősajó"
"http://hu.dbpedia.org/resource/Vyšná_Slaná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsősajó"
