"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_mókuscickány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Indonéz_mókuscickány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Közönséges_mókuscickány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://www.w3.org/2000/01/rdf-schema#label","Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccdx"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://dbpedia.org/ontology/wikiPageID",89065
"http://hu.dbpedia.org/resource/Mókuscickányok","http://dbpedia.org/ontology/wikiPageRevisionID",20109153
"http://hu.dbpedia.org/resource/Mókuscickányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/823.html"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11900001"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősrendek"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/name","Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tana_(állat)"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/ordo","Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/subdivision","* Mókuscickányfélék 
* Ptilocercidae"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikicommonscat","Scandentia"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/wikispecies","Scandentia"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/ordoAuthority","Wagner, 1825"
