"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://www.w3.org/2000/01/rdf-schema#label","Egy lány elindul"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_István-filmek"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_filmjei"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://dbpedia.org/ontology/wikiPageID",832074
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://dbpedia.org/ontology/wikiPageRevisionID",23417001
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/cím","Egy lány elindul"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/forgalmazó","Hunnia Filmstúdió"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zilahy_Lajos"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szörényi_Éva"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Páger_Antal_(színművész)"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Falus_István"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Filmintézet"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/imdb",28821
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/kép","Egy lány elindul .jpg"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/képaláírás","Balról jobbra: Szörényi Éva, Gózon Gyula, Csortos Gyula, Páger Antal, Rózsahegyi Kálmán és Vízvári Mariska"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
