"subject","predicate","object"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/2000/01/rdf-schema#label","Old Nag’s Head"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25whz"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_építményei"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/wikiPageID",902913
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/wikiPageRevisionID",23807545
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://xmlns.com/foaf/0.1/name","Old Nag’s Head"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/cím","Old Dixton Road"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/kép","The Old Nag's Head, Monmouth 2.JPG"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/képaláírás","Az Old Nag’s Head"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/név","Old Nag’s Head"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://hu.dbpedia.org/property/építésÉve",1297
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/abstract","Az Old Nag’s Head (jelentése a régi gebe feje) 19. századi középület a walesi Monmouthban, az Old Dixton Road mentén. Az építmény középkori eredetű, hátsó traktusa egy 1297 és 1315 között épült kerek kőtorony, a város egykori védműveinek egyetlen ma is álló eleme. A kocsmaként üzemelő épület II*. kategóriás brit műemléknek (British Listed Building) számít 1955. április 26. óta köszönhetően a ház részét képező középkori toronynak."
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/address","Old Dixton Road"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Old_Nag’s_Head?oldid=23807545&ns=0"
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Old_Nag’s_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Old_Nag’s_Head"
"http://hu.wikipedia.org/wiki/Old_Nag’s_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Old_Nag’s_Head"
