"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://www.w3.org/2000/01/rdf-schema#label","Dél-európai földipocok"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vskgk"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microtus"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://dbpedia.org/ontology/wikiPageID",479859
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://dbpedia.org/ontology/wikiPageRevisionID",22909619
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000259"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
