"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/2000/01/rdf-schema#label","Lucius Junius Moderatus Columella"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03khbh"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_gazdasági_írók"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://dbpedia.org/ontology/wikiPageID",122556
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://dbpedia.org/ontology/wikiPageRevisionID",21584248
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1984.html"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://dbpedia.org/ontology/abstract","Columella (1. század) római mezőgazdász, író. Teljes neve: Lucius Junius Moderatus Columella. Gadesben született, Seneca és Nero kortársa volt. Híres munkája a Res rustica, a 12 könyvből álló, kertészetről szóló könyv. A 12 könyv közül a tizedik, a kertészetről szóló – mintegy Vergilius munkáját kiegészítve – hexameterekben íródott. A kötet 62 táján keletkezett, és egy bizonyos Publius Silvinusnak van ajánlva. E művön kívül fennmaradt egy rövidebb értekezése is De arboribus (A fákról) címen. Mindkét munka kiváló szakértelemről tanúskodik."
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Junius_Moderatus_Columella?oldid=21584248&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Junius_Moderatus_Columella"
"http://hu.dbpedia.org/resource/Mezőgazdaság-tudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella"
"http://hu.dbpedia.org/resource/Columella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella"
"http://hu.wikipedia.org/wiki/Lucius_Junius_Moderatus_Columella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Junius_Moderatus_Columella"
