"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://www.w3.org/2000/01/rdf-schema#label","Barcaföldvári vár"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageID",1286119
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23696284
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdelyivarak.hu/magyar/oldalak/barcafoldvar/"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/barcafoldvari-var/"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/396.html"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=12&v=1D8u41xDF9s"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varlap.hu/content/vkt_2011_1/vkt_2011_1_3_1.pdf%23toolbar=0&navpanes=0&scrollbar=0"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/date",20180405153208
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/url","https://www.erdelyivarak.hu/magyar/oldalak/barcafoldvar/"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Barcaföldvár"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/abstract","A barcaföldvári vár, Földvár, Marienburg; műemlék Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-a-A-11695 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcaföldvári_vár?oldid=23696284&ns=0"
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Barcaföldvári_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcaföldvári_vár"
"http://hu.wikipedia.org/wiki/Barcaföldvári_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcaföldvári_vár"
