"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://www.w3.org/2000/01/rdf-schema#label","Upponyi földvár"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageID",753906
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageRevisionID",22207412
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815014312/http:/jupiter.elte.hu/upponyfoldvar/upponyfoldvar.htm%3From=461"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07600/07641/07641.pdf"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100816025921/http:/uppony.hu/html/kirandulasok.foldvar.php"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/név","Upponyi földvár"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/épült",11
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",308
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/elpusztult","?"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Uppony"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://hu.dbpedia.org/property/építőanyaga","föld, kő"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/abstract","Az Upponyi földvár mára elpusztult vár az Upponyi-hegységben, Upponytól 1 km-re délkeletre található."
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upponyi_földvár?oldid=22207412&ns=0"
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Upponyi_földvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upponyi_földvár"
"http://hu.wikipedia.org/wiki/Upponyi_földvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upponyi_földvár"
