"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/2000/01/rdf-schema#label","Mirszad Mijadinoszki"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw554"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztruga"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Schaffhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://dbpedia.org/ontology/wikiPageID",637232
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://dbpedia.org/ontology/wikiPageRevisionID",20681787
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126095406/http:/www.fcwil.ch/desktopdefault.aspx/tabid-134"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_4538a46"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/kép","Mirsad Mijadinoski 2010.JPG"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/képaláírás","Mirszad Mijadinoszki"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/név","Mirszad Mijadinoszki"
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mirszad_Mijadinoszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baden"
