"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Magnészia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1377362
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19148162
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnészia_(egyértelműsítő_lap)?oldid=19148162&ns=0"
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",402
"http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szkopelosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szporádok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Magnészia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magnesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magnészia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
