"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Mocsárosdűlő"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://www.w3.org/2000/01/rdf-schema#label","Mocsárosdűlő"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://dbpedia.org/ontology/wikiPageID",306290
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://dbpedia.org/ontology/wikiPageRevisionID",23571992
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/ingatlan/20120417_mocsarosdulo"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/név","Mocsárosdűlő"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest III. kerülete"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://dbpedia.org/ontology/abstract","Mocsárosdűlő Budapest egyik városrésze a III. kerületben. A Mocsárosdűlő egykor a Duna ártere volt; területének nagy része 2002 óta természetvédelmi terület. Teljes területe 156 hektár, ebből 24,6 hektár élvez védettséget. 85 hektár jellemzően kaszáló, illetve fás, erdős terület. Ez utóbbi helyen ma is találhatóak szeméttel szennyezett részek, de ezek kiterjedése folyamatosan csökken. A különböző civil és egyéb környezetvédelmi akciók nyomán 2009 óta mintegy 3000 köbméter szemetet távolítottak el. A területen életvitelszerűen jelenlévő három állattartó (saját érdekeit is képviselve) törekszik Mocsárosdűlő tisztaságának megteremtésére, a megtisztított területeken annak fenntartására."
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsárosdűlő?oldid=23571992&ns=0"
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://dbpedia.org/ontology/wikiPageLength",7802
"http://hu.dbpedia.org/resource/Mocsárosdűlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsárosdűlő"
"http://hu.dbpedia.org/resource/Szentendrei_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Mocsárosdűlő"
"http://hu.dbpedia.org/resource/Mocsáros-dűlő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsárosdűlő"
"http://hu.wikipedia.org/wiki/Mocsárosdűlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsárosdűlő"
