"subject","predicate","object"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/2000/01/rdf-schema#label","Überherrn"
"http://hu.dbpedia.org/resource/Überherrn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Überherrn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_települései"
"http://hu.dbpedia.org/resource/Überherrn","http://dbpedia.org/ontology/wikiPageID",1333944
"http://hu.dbpedia.org/resource/Überherrn","http://dbpedia.org/ontology/wikiPageRevisionID",22544130
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Überherrn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Saar-vidék"
"http://hu.dbpedia.org/resource/Überherrn","http://dbpedia.org/ontology/abstract","Überherrn település Németországban, azon belül Saar-vidék tartományban. Lakosainak száma 11 487 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Überherrn","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Saar-vidék"
"http://hu.dbpedia.org/resource/Überherrn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Überherrn?oldid=22544130&ns=0"
"http://hu.dbpedia.org/resource/Überherrn","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Überherrn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Überherrn"
"http://hu.wikipedia.org/wiki/Überherrn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Überherrn"
