"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://www.w3.org/2000/01/rdf-schema#label","Az ezred lánya"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4t"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://dbpedia.org/ontology/wikiPageID",392872
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://dbpedia.org/ontology/wikiPageRevisionID",22465765
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://dbpedia.org/ontology/abstract","Az ezred lánya Gaetano Donizetti kétfelvonásos vígoperája (opéra comique). A szövegkönyvét és írták. Ősbemutatójára 1840. február 11-én került sor a párizsi Opéra-Comique-ban. A mű olasz változatát – Callisto Bassi fordítása alapján – a milánói Teatro alla Scala mutatta be 1840. október 3-án. Az átdolgozás révén a tiroliakból svájciak lettek, és a szerző az olasz ízlésnek megfelelően a prózai dialógusok helyett is recitativókat komponált."
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ezred_lánya?oldid=22465765&ns=0"
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Az_ezred_lánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ezred_lánya"
"http://hu.wikipedia.org/wiki/Az_ezred_lánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ezred_lánya"
