"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Lappföld (finn tartomány)"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ndwk"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_tartományai_(1997–2009)"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://dbpedia.org/ontology/wikiPageID",28634
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23254499
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laaninhallitus.fi/lappi"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_tartományai"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://dbpedia.org/ontology/abstract","Lappföld tartomány (finnül: Lapin maakunta) Finnország egyik tartománya és egyben régiója is. Egy nagyobb földrajzi terület, a négy országba belelógó Lappföld része. Délről Oulu és Észak-Ostrobothnia tartományok határolják. További határai: a Botteni-öböl, Norrbotten megye Svédországban, Finnmark megye Norvégiában és a Murmanszki terület Oroszországban. A világ egy részén, többek között Nagy-Britanniában és Finnországban is ezt a területet tekintik Santa Claus hagyományos hazájának. Itt lakik Joulupukki, az igazi Télapó. Lappföldön a finn lakosságnak csak 3,6%-a él, ez messze a legkisebb népsűrűségű része az országnak. Lappföld legnagyobb városai Rovaniemi (a tartomány fővárosa), Kemi és Tornio."
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lappföld_(finn_tartomány)?oldid=23254499&ns=0"
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lappföld_(finn_tartomány)"
"http://hu.dbpedia.org/resource/Lappföld,_Finnország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)"
"http://hu.wikipedia.org/wiki/Lappföld_(finn_tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lappföld_(finn_tartomány)"
