"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_Dot_Game_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Beyond_Divinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Dark_Sun:_A_Pusztító_ébredése_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Hard_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://www.w3.org/2000/01/rdf-schema#label","Videójátékok választható nemű főszereplővel"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://dbpedia.org/ontology/wikiPageID",1251039
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://dbpedia.org/ontology/wikiPageRevisionID",21722185
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://www.w3.org/2004/02/skos/core#prefLabel","Videójátékok választható nemű főszereplővel"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójátékok_választható_nemű_főszereplővel?oldid=21722185&ns=14"
