"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonújhely","http://www.w3.org/2000/01/rdf-schema#label","Balatonújhely"
"http://hu.dbpedia.org/resource/Balatonújhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mf5f"
"http://hu.dbpedia.org/resource/Balatonújhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Balatonújhely","http://dbpedia.org/ontology/wikiPageID",333227
"http://hu.dbpedia.org/resource/Balatonújhely","http://dbpedia.org/ontology/wikiPageRevisionID",3365773
"http://hu.dbpedia.org/resource/Balatonújhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Balatonújhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonújhely?oldid=3365773&ns=0"
"http://hu.dbpedia.org/resource/Balatonújhely","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Balatonújhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonújhely"
"http://hu.wikipedia.org/wiki/Balatonújhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonújhely"
