"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Primeira_Liga_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Portugál labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",680186
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",22334265
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_labdarúgó-bajnokságok?oldid=22334265&ns=14"
