"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Troll Ferenc"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://dbpedia.org/ontology/wikiPageID",816779
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20193096
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/T/Troll.html"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://dbpedia.org/ontology/abstract","Troll Ferenc (Hajós, Pest megye, 1818. december 22. – Pécs, 1905. november 17.) választott püspök, pécsi nagyprépost."
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troll_Ferenc?oldid=20193096&ns=0"
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Troll_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troll_Ferenc"
"http://hu.wikipedia.org/wiki/Troll_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troll_Ferenc"
