"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Brie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Feleknas_Uca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/2000/01/rdf-schema#label","Németországi európai parlamenti képviselők 1999–2004"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://dbpedia.org/ontology/wikiPageID",1375452
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://dbpedia.org/ontology/wikiPageRevisionID",21888768
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi európai parlamenti képviselők 1999–2004"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004?oldid=21888768&ns=14"
