"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://dbpedia.org/ontology/wikiPageID",1057018
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://dbpedia.org/ontology/wikiPageRevisionID",21600824
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Toro_Rosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Toro_Rosso?oldid=21600824&ns=10"
"http://hu.dbpedia.org/resource/Brendon_Hartley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Carlos_Sainz_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Danyiil_Vjacseszlavovics_Kvjat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Franz_Tost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Jean-Éric_Vergne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Max_Verstappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Pierre_Gasly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Scott_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
