"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loreta","http://www.w3.org/2000/01/rdf-schema#label","Loreta"
"http://hu.dbpedia.org/resource/Loreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5nrd"
"http://hu.dbpedia.org/resource/Loreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Loreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/wikiPageID",747561
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/wikiPageRevisionID",22578320
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119083354/http:/www.prague-wiki.com/wiki/Loreta"
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103230533/http:/www.loreta.cz/en/index.htm"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/kép","Praha loreto-04-2003 12 24.jpg"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/képaláírás","A Loreta a Loreta tér felől"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Loreta","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/abstract","A Loreta egy jelentős zarándokhely Prága kerületében. Egy kerengőből, az Úr születésének templomából és egy olyan áll, melyből igen híres harangjátékot lehet hallani. Az építkezést 1626-ban kezdték el, a szent épületet pedig 1631. március 25-én avatták fel. volt a templom építésze. Az anyagi hátteret a Lobkowitz család egyik nemesasszonya biztosította. A barokk stílusban épült homlokzatot Christoph Dientzenhofer és tervezte, és a 18. század eleje óta az építmény jellegzetessége. A kápolna az 1685. augusztus 15-e óta hallható harangjátéka miatt vált ismertté. Ezt harminc kisebb–nagyobb harangból órásmester alkotta meg. Az épületben ma liturgikus tárgyak, főleg monstranciák nagy gyűjteménye kapott helyet. A szomszédos Loreta tér (Loretánské náměstí) a Loretáról kapta a nevét."
"http://hu.dbpedia.org/resource/Loreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loreta?oldid=22578320&ns=0"
"http://hu.dbpedia.org/resource/Loreta","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Loreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loreta"
"http://hu.wikipedia.org/wiki/Loreta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loreta"
