"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nádornék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/2000/01/rdf-schema#label","Magyar történelmi méltóságok házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://dbpedia.org/ontology/wikiPageID",1524391
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://dbpedia.org/ontology/wikiPageRevisionID",19458892
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar történelmi méltóságok házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_történelmi_méltóságok_házastársai?oldid=19458892&ns=14"
