"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája atlétikában (nők)"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://dbpedia.org/ontology/wikiPageID",723513
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",23173826
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ATH/%7Ctitle=Athletics%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-10-15%7Carchiveurl=https:/web.archive.org/web/20121126050024/http:/www.sports-reference.com/olympics/sports/ATH/%7Carchivedate=2012-11-26"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_atlétikában_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
