"subject","predicate","object"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/2000/01/rdf-schema#label","5288 Nankichi"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7m42"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://dbpedia.org/ontology/wikiPageID",563308
"http://hu.dbpedia.org/resource/5288_Nankichi","http://dbpedia.org/ontology/wikiPageRevisionID",13254954
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/aphélium",438307220
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felfedezésIdeje","--12-03"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Mizuno_Y."
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Furuta_T."
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/felszállóCsomó",274.98
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/forgásiPeriódus","49611.6"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/félNagytengely",389941735
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/inklináció",11.92
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/közepesAnomália",266.97
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/név",5288
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/perihélium",341576250
"http://hu.dbpedia.org/resource/5288_Nankichi","http://hu.dbpedia.org/property/perihéliumSzöge",179.184
