"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Quantum Leap – Az időutazó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1417955
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23803249
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0096684/%3Fref_=ttep_ep_tt%7Ctitle="
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/quantum-leap-az-idoutazo-quantum-leap/movie-9135%7Ctitle="
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Quantum Leap – Az időutazó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Piano Man"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Catch A Falling Star"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Future Boy"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Star-Crossed"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Temptation Eyes"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shock Theater"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lee Harvey Oswald, part 1"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Leap of Faith"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Return of the Evil Leaper"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blind Faith"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Promised Land"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Play Ball"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Killin' Time"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black on White on Fire"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Camikazi Kid"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stand Up"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unchained"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All-Americans"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nowhere to Run"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Animal Frat"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Star Light, Star Bright"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Running For Honor"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jimmy"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thou Shalt Not..."
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jean Goodbye Norma Jean"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Color of Truth"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Price Gloria?"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Revenge of the Evil Leaper"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Leaping of the Shrew"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Leap Between The States"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Glitter Rock"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miss Deep South"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Memphis Melody"
"http://hu.dbpedia.org/resource/A_Quantum_Leap_–_Az_időutazó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",8
