"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deli_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mor_ve_Ötesi"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/2000/01/rdf-schema#label","Mor ve Ötesi"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088d1v"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageID",329165
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageRevisionID",23725224
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312065506/http:/forums.morveotesifan.com/"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811020523/http:/www.powerturk.tv/"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%23!/morveotesi%3Fref=ts"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608214823/http:/morveotesifan.com/"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/morveotesi"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morveotesi.com"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://xmlns.com/foaf/0.1/name","Mor ve Ötesi"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/együttesNeve","Mor ve Ötesi"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/honlap","www.morveotesi.com"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/kiadó","RAKUN"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/korábbiTagok","Derin Esmer"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/korábbiTagok","Alper Tekin"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/ország","Isztambul, Törökország"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://hu.dbpedia.org/property/tagok","Burak Güven"
