"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Ida"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbhr69"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageID",72175
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22083398
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserinelisabeth.de/ida_ferency.htm"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/temporary_hu.php%3FIDT=2237&ID=528"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=11398&PHP"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu/index.php%3Foldal=cikk&cikk=orokre_megorizte_sissy_titkait"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Ida","http://hu.dbpedia.org/property/kép","Ferenczy Ida.jpg"
