"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakáshitel","http://www.w3.org/2000/01/rdf-schema#label","Lakáshitel"
"http://hu.dbpedia.org/resource/Lakáshitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Lakáshitel","http://dbpedia.org/ontology/wikiPageID",1463277
"http://hu.dbpedia.org/resource/Lakáshitel","http://dbpedia.org/ontology/wikiPageRevisionID",23536808
"http://hu.dbpedia.org/resource/Lakáshitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakáshitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lakáshitel","http://dbpedia.org/ontology/abstract","A lakáshitel a banki kölcsönök azon fajtája, mely kifejezetten ház vagy lakás vásárlására, építésére, bővítésére, esetleg felújítására szolgál. Azok számára nyújt segítséget, akik önerőből nem tudnának saját házra vagy lakásra szert tenni, de banki hitel segítségével igen. A lakáscélú hitel felvétele során a bank bizonyos feltételek mellett pénzt ad a hitel felvevőjének kifejezetten arra a célra, hogy egy lakást vagy házat építsen, megvásároljon, bővítsen, vagy felújítson. A hitelt felvevő személy (adós) ezt a pénzt a banknak részletekben fizeti vissza, meghatározott mennyiségű kamattal terhelve. A futamidőt, vagyis azt, hogy meddig kell az adott összeget fizetni, előre megállapítják, és szerződésben rögzítik. A törlesztés végén magasabb összeget fizet vissza az adós, mint amennyit felvett, hiszen az alapösszeget kamatokkal növelik."
"http://hu.dbpedia.org/resource/Lakáshitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakáshitel?oldid=23536808&ns=0"
"http://hu.dbpedia.org/resource/Lakáshitel","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/Lakáshitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakáshitel"
"http://hu.wikipedia.org/wiki/Lakáshitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakáshitel"
