"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld turisztikai látnivalóinak listája"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turizmusa"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",1079271
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23281232
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Székelyföld ismert turisztikai látnivalóit tartalmazza (műemlékek, természeti értékek, programok). A múzeumokat, kiállítóhelyeket, tájházakat a Székelyföldi múzeumok listája tartalmazza."
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföld_turisztikai_látnivalóinak_listája?oldid=23281232&ns=0"
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",12428
"http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföld_turisztikai_látnivalóinak_listája"
"http://hu.dbpedia.org/resource/Székelyföldi_turisztikai_látnivalók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Székelyföld_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföld_turisztikai_látnivalóinak_listája"
