"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulu","http://www.w3.org/2000/01/rdf-schema#label","Gulu"
"http://hu.dbpedia.org/resource/Gulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079z6d"
"http://hu.dbpedia.org/resource/Gulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageID",1138710
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageRevisionID",23650122
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://distancecalculator.globefeed.com/Uganda_Distance_Result.asp%3Ffromplace=Kampala_()&toplace=Gulu_(Gulu)&fromlat=0.3155556&tolat=2.7666667&fromlng=32.5655556&tolng=32.3055556"
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/php/uganda-admin.php"
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://redcrosschat.org/2012/08/14/we-start-with-a-good-map/%23sthash.N5hbvtRn.dpbs"
"http://hu.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.climate-data.org/location/3763/"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugandai_település_infobox"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/date",20160227013036
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/date",20141027012846
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+3"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/kép","Gulu Town.jpg"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/képaláírás","Gulu központja"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/név","Gulu"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/url","http://www.citypopulation.de/php/uganda-admin.php"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/url","http://distancecalculator.globefeed.com/Uganda_Distance_Result.asp%3Ffromplace=Kampala_()&toplace=Gulu_(Gulu)&fromlat=0.3155556&tolat=2.7666667&fromlng=32.5655556&tolng=32.3055556"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/állam","Uganda"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/forrás","http://en.climate-data.org/location/3763/"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/tartomány","Gulu"
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1100
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/aprMax",29
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/aprMin",17
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/aprÁtl",23
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/aprÁtlCsapadék",164
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/augMax",26
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/augMin",16
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/augÁtl",21
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/augÁtlCsapadék",217
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/decMax",30
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/decMin",16
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/decÁtl",23
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/decÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/febMax",32
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/febMin",17
"http://hu.dbpedia.org/resource/Gulu","http://hu.dbpedia.org/property/febÁtl",24
